﻿"","","","","","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42795","86-RU86502000-24-2017","Строительство пожарных водоемов на 100 м3","пгт.Кондинское ул.Связистов №42В/ул.Некрасова №16Б/ул.Титова №10Б/ ул.Связистов №2/ул.40 лет Победы №19Б/ул.40лет Победы №1Б/ул.Набережная №43Б/ул.Рыбников №ЗЗБ/ул.Гастелло №12Б/ул.Октябрьская №2Г/ул.Набережная №2В/ул.Солнечная №7Б/ул.Крупской №26Б/ул.Ленина №1Г/ул.Ленина №37В/ул.Таежная №5Б/ ул.Калинина №5/ул.Энгельса №15Б","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42800","86-RU86502000-25-2017","Строительство пожарных водоемов на 100 м3","пгт. Куминский ул.Майоровская №22А/ул.Парковая №13Б/ул.Гагарина №3Б/ул.Станционная №13А/ул.Горького №1А/ул.Некрасова №35А/ул.Некрасова №23А/ул.Горького №39А/ул.Гагарина №15/ул.Горького №48Б/ул.Центральная №3А/ул.Почтовая №33А.","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42800","86-RU86502000-26-2017","Строительство пожарных водоемов на 100 м3","пгт.Луговой ул.Кирова №87А/ул.Куйбышева №37А/ул.Лесников №2А/ул.Новая №2А/ул.Авиа торов №11Б/ул.Некрасова №40А/ул.Касымская №11А/ул.Береговая №22А/ул.Горького №52А/ул.Некрасова №9А.","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42795","86-RU86502000-27-2017","Строительство пожарных водоемов на 100 м3","с.Чантырья ул.Советская №26П/ул.Советская №8П/ул.Шаимская №21П/ул.Шаимская №1П/ул.Сибирская №5П","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42795","86-RU86502000-28-2017","Строительство пожарных водоемов на 100 м3","д.Ушья ул.Киевская №10П/ул.Набережная №1П/ул.Школьная №11П/ул.Урайская №11II/ул.Солнечная №2П","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42795","86-RU86502000-29-2017","Строительство пожарных водоемов на 100 м3","п.Назарово ул.Гагарина №2П/ул.Заречная №1П/ул.Волгоградская №16П/ул.Заречная №18П/ул.Центральная №6П/ул.Новая №9П","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42795","86-RU86502000-30-2017","Строительство пожарных водоемов на 100 м3","с.Алтай ул.Ленина №40П/ул.Нюркойская №1В/ул.Лесная №1А","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42795","86-RU86502000-31-2017","Строительство пожарных водоемов на 100 м3","с.Болчары ул.Заречная №12П/ул.Чехова №1П/ул.Комсомольская№35/ул.Молодежная №12 /ул.Молодежная №40/ул.Октябрьская №1П/ул Октябрьская №5П/ул.Пионерская №12П/ул.Новая №4/ул.Калинина №18П/ул.Гагарина №10А/ул.Калинина №32П","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42807","86-RU86502000-32-2017","Индивидуальный жилой дом","п.Мулымья ул.Лесная д.11А","64.537032","60.192694"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42810","86-RU86502000-33-2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт. Междуреченский ул.Мусоргского д.5 кв.1","65.905051","59.593034"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42810","86-RU86502000-34-2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Междуреченский ул.Глинки д.13 кв.1","65.908446","59.592955"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42810","86-RU86502000-35-2017","Четырехквартирный жилой дом","пгт.Кондинское ул.Весенняя д.3","67.405919","59.669777"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42810","86-RU86502000-36-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Комбинатская д.42","65.869886","59.598285"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42816","86-RU86502000-37-2017","Индивидуальный жилой дом","д.Юмас ул.Набережная д.19","66.423446","59.530658"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42818","86-RU86502000-38-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Станционная д.14","65.910534","59.568275"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42818","86-RU86502000-39-2017","Склад","с.Болчары ул.Чехова №35          ","68.828835","59.824517"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42818","86-RU86502000-40-2017","Индивидуальный жилой дом","с.Карым пер.Котцовый д.1","66.607031","60.086877"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42821","86-RU86502000-41-2017","Индивидуальный жилой дом","п.Лиственичный ул.Космонавтов д.19 кв.1","65.713042","59.645699"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42823","86-RU86502000-42-2017","Индивидуальный жилой дом","д.Сотник ул.Садовая д.22","66.210214","59.480138"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42823","86-RU86502000-43-2017","Индивидуальный жилой дом","пгт.Кондинское ул.60 лет ВЛКСМ д.25 ","67.41297","59.653298"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42823","86-RU86502000-44-2017","Индивидуальный жилой дом","с.Леуши ул.Береговая д.50А","65.735333","59.631896"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42823","86-RU86502000-45-2017","Склад","пгт.Кондинское ул.Таёжная №40","67.409449","59.664921"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42823","86-RU86502000-46-2017","Строительство здание АБК на УС Конда","пгт.Междуреченский ул.Нефтепроводная №12","65.859205","59.581249"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42824","86-RU86502000-47-2017","Индивидуальный жилой дом","д.Сотник ул.Набережная д.19","66.214351","59.482583"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42831","86-RU86502000-48-2017","Индивидуальный жилой дом","п.Лиственичный ул.Юбилейная д.6","65.717332","59.641735"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42832","86-RU86502000-49-2017","Индивидуальный жилой дом","д.Сотник ул.Набережная д.78","66.222275","59.483554"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42832","86-RU86502000-50-2017","Индивидуальный жилой дом","пгт.Куминский ул.Есенина д.5","65.972469","58.806539"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42843","86-RU86502000-51-2017","Одноквартирный жилой дом","пгт.Кондинское ул.Таёжная д.24","67.412023","59.662114"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42843","86-RU86502000-52-2017","Двухквартирный жилой дом","пгт.Кондинское ул.Энгельса д.33","67.416321","59.64729"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42843","86-RU86502000-53-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Солнечная №52","65.897275","59.584411"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42851","86-RU86502000-54-2017","Инженерные сети теплоснабжения водоснабжения и канализации пгт.Междуреченский","пгт.Междуреченский Участок №1:-ул.Ленина (от пер.Школьный до ул.Сибирская)/ул.Титова (от ул.Сибирская до ул.Первомайская)/ул.Первомайская (от ул.Титова до ул.Гагарина)/ул.Пушкина.Участок №2:-ул.Механошина пер.Ягодный ул.Панова ул.Центральная ул.Речников ул.50 лет Победы ул.Весенняя ул.Комбинатская (от ул.Панова до ул.Механошина) ","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42849","86-RU86502000-55-2017","Индивидуальный жилой дом","с.Болчары ул.Калинина д.14","68.800487","59.81436"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42849","86-RU86502000-56-2017","Реконструкция индивидуального жилого дома","пгт.Междуреченский ул.Весенняя д.34","65.870361","59.597017"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42851","86-RU86502000-57-2017","Перепланировка и реконструкция многоквартирного  жилого дома (пристрой к квартире №1)","пгт.Мортка ул.Кошевого д.13 кв.1","66.031547","59.33179"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42859","86-RU86502000-58-2017","Индивидуальный жилой дом","с. Леуши ул.Таёжная д. 8","65.73198","59.624223"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42859","86-RU86502000-59-2017","Индивидуальный жилой дом","п.Мулымья ул.Набережная д. 93 А","64.557266","60.190881"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42859","86-RU86502000-60-2017","Индивидуальный жилой дом","п.Ягодный ул.Аэропортная д.14","65.100951","59.747045"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42859","86-RU86502000-61-2017","Реконструкция индивидуального жилого дома","пгт.Междуреченский ул.Энергетиков д.27","65.859447","59.593658"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42865","86-RU86502000-62-2017","Одноэтажный одноквартирный жилой дом","п.Половинка ул.Комсомольская д.45А","65.182683","60.035927"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42866","86-RU86502000-63-2017","Перепланировка и реконструкция многоквартирного  жилого дома ","пгт.Междуреченский ул.Кирова д.1 кв.2","65.893828","59.592721"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42870","86-RU86502000-64-2017","Индивидуальный жилой дом","п.Ягодный ул.Центральная д.35-2","65.074568","59.749797"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42871","86-RU86502000-65-2017","Индивидуальный жилой дом","д.Шугур ул.Школьная д.7 А","60.218630","66.469874"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42872","86-RU86502000-66-2017","Индивидуальный жилой дом","п.Ягодный ул.Лесная д.14","30.130368","54.314488"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42872","86-RU86502000-67-2017","Индивидуальный жилой дом","д Ушья ул.Солнечная д.13","64.486526","60.218268"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42872","86-RU86502000-68-2017","Индивидуальный жилой дом","с.Болчары ул.Северная д.15","68.821524","59.82035"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42879","86-RU86502000-69-2017","Перепланировка и реконструкция многоквартирного  жилого дома (пристрой к квартире №2)","пгт.Мортка ул.Молодежная д.63 кв.2","66.034905","59.330344"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42879","86-RU86502000-70-2017","Индивидуальный жилой дом","пгт.Кондинское ул.Гагарина д.6 А","67.406667","59.652554"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42879","86-RU86502000-71-2017","Индивидуальный жилой дом","п.Ягодный ул.Центральная д.39","65.071703","59.75146"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42879","86-RU86502000-72-2017","Индивидуальный жилой дом","п.Половинка ул.Сибирская д.7","65.214045","60.032568"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42887","86-RU86502000-73-2017","Индивидуальный жилой дом","пгт.Луговой ул.Горького д. 31","65.897088","59.718711"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42887","86-RU86502000-74-2017","Индивидуальный жилой дом","п.Половинка ул.Северная д.4","65.183261","60.036603"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42891","86-RU86502000-75-2017","Индивидуальный жилой дом","пгт.Междуреченский ул. Центральная д.16 А","65.868865","59.593128"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42899","86-RU86502000-76-2017","Индивидуальный жилой дом","п.Мулымья ул. Лесная д.15","64.538667","60.192972"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42899","86-RU86502000-77-2017","Индивидуальный жилой дом","с.Леуши ул.Полевая д.37 ","65.754142","59.618731"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42899","86-RU86502000-78-2017","Индивидуальный жилой дом","с.Чантырья ул.Советская д.54.кв.1","64.193717","60.323423"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42902","86-RU86502000-79-2017","Реконструкция индивидуального жилого дома","д.Шугур ул. Набережная д.13","66.463011","60.218604"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42905","86-RU86502000-80-2017","Индивидуальный жилой дом","пгт.Междуреченский ул. Восточная д. 36","65.907591","59.582563"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42905","86-RU86502000-81-2017","Индивидуальный жилой дом","пгт.Междуреченский ул. Молодежная д.1 А","65.909514","59.59075"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42905","86-RU86502000-82-2017","Индивидуальный жилой дом","п.Назарово ул. Волгоградская д.11","64.29626","60.29666"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42919","86-RU86502000-83-2017","Реконструкция индивидуального жилого дома","пгт.Луговой ул.60 лет СССР д.8","65.874535","59.727412"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42919","86-RU86502000-84-2017","Реконструкция индивидуального жилого дома","с.Леуши ул.Береговая д.28А","65.744424","59.626437"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42919","86-RU86502000-85-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Попова д.15","65.905266","59.58995"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42919","86-RU86502000-86-2017","Индивидуальный жилой дом","п.Половинка ул.Молодежная д.3","65.209914","60.03352"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42921","86-RU86502000-87-2017","Индивидуальный жилой дом","п.Ягодный ул.Набережная д.18В","65.084713","59.749728"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42921","86-RU86502000-88-2017","Индивидуальный жилой дом","п.Половинка ул.Пихтовая д.10","65.166618","60.044613"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42927","86-RU86502000-89-2017","Крестьянско-фермерское хозяйство в составе:здание для выращивания и откорма молодняка КРС на 50 голов и вспомогательных помещений","д.Сотник ул.Дачная д.2Б","66.200212","59.481572"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42927","86-RU86502000-90-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Восточная д.28","65.908284","59.583799"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42928","86-RU86502000-91-2017","Индивидуальный жилой дом","пгт.Куминский ул.Лесная д.15","65.965582","58.806206"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42930","86-RU86502000-92-2017","Реконструкция магазина Кедр","пгт.Междуреченский ул.Титова д.17А","65.897197","59.51012"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42930","86-RU86502000-93-2017","Перепланировка и реконструкция многоквартирного  жилого дома ","пгт.Междуреченский ул.Громовой д.4 кв.1","65.89779","59.594137"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42930","86-RU86502000-94-2017","Строительство пилорамы и цеха по переработке древесины","с.Леуши ул.Полевая д.64Б","65.743698","59.619537"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42935","86-RU86502000-95-2017","База отдыха","пгт.Луговой ул.Карповская д.1А","65.859318","59.683112"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42936","86-RU86502000-96-2017","Перепланировка и реконструкция многоквартирного  жилого дома ","с.Болчары ул.Ленина д.9 кв.1","68.800885","59.815502"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42936","86-RU86502000-97-2017","Индивидуальный жилой дом","с.Леуши ул.Школьная д.1А","65.739922","59.62885"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42943","86-RU86502000-98-2017","Индивидуальный жилой дом","п.Половинка ул.Юбилейная д.2","65.210572","60.033837"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42944","86-RU86502000-99-2017","Трехквартирный жилой дом","пгт.Куминский ул.Лесная д.18","65.966568","58.806841"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42950","86-RU86502000-100-2017","Индивидуальный жилой дом","с.Болчары ул.Чехова д.5Б","68.820658","59.818671"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42950","86-RU86502000-101-2017","Реконструкция индивидуального жилого дома","пгт. Междуреченский ул.Юбилейная д.12А","65.856163","59.595784"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42955","86-RU86502000-103-2017","Индивидуальный жилой дом","пгт. Междуреченский ул.50 лет Победы д.46","65.863199","59.597942"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42955","86-RU86502000-104-2017","Двухквартирный жилой дом","пгт.Луговой ул.Кирова д.12","65.896689","59.720132"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42955","86-RU86502000-105-2017","Четырехквартирный жилой дом","пгт.Луговой ул.Куйбышева д.11","65.882207","59.72534"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42958","86-RU86502000-106-2017","Индивидуальный жилой дом","п.Лиственичный ул.Совхозная д.22","65.716362","59.637185"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42968","86-RU86502000-107-2017","Индивидуальный жилой дом","п.Лиственичный ул.Юбилейная д.6","65.717332","59.641735"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42968","86-RU86502000-108-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Северная д.30","65.867026","59.595046"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42968","86-RU86502000-109-2017","Двухквартирный жилой дом","пгт.Луговой ул.Ленина д.61","65.870754","59.725933"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42972","86-RU86502000-110-2017","Индивидуальный жилой дом","с.Леуши ул.Советская д.33","65.761032","59.622538"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42975","86-RU86502000-111-2017","Индивидуальный жилой дом","пгт. Куминский ул.Некрасова д.7","65.971129","58.803061"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42976","86-RU86502000-112-2017","Четырехквартирный жилой дом","пгт.Междуреченский ул.Магистральная д.19","65.907494","59.569865"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42976","86-RU86502000-113-2017","Трехквартирный жилой дом","пгт.Междуреченский ул.Магистральная д.20","65.90731","59.569545"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42978","86-RU86502000-114-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Набережная д.35","65.893631","59.606754"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42978","86-RU86502000-115-2017","Реконструкция индивидуального жилого дома","пгт.Кондинское ул.Декабристов д.3","67.410734","59.6458"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42978","86-RU86502000-116-2017","Индивидуальный жилой дом","пгт.Междуреченский пер.Шевцовой д.1 кв.1","65.897018","59.596154"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42982","86-RU86502000-117-2017","Реконструкция индивидуального жилого дома","п.Юмас пер.Юбилейный д.2","66.422894","59.526532"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42982","86-RU86502000-118-2017","Индивидуальный жилой дом","п.Лиственичный ул.Совхозная д.6","65.71939","59.640086"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42982","86-RU86502000-119-2017","Индивидуальный жилой дом","п.Половинка ул.Учинская д.16","65.162266","60.042254"
